id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,305,174,0,1,759,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,261,136,0,0,787,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11269,11440,7,123,44962,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1550,939,0,8,5349,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,184,143,0,0,602,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Eggersriet,3212,True,397,351,0,1,1539,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1616,1028,2,7,5636,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,712,569,0,6,2341,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1000,826,1,14,4477,
volksinitiative-gegen-asylrechtsmissbrauch,Volksinitiative «Gegen Asylrechtsmissbrauch»,,,,2002-11-24,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1155,754,1,6,4002,
