id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,165,103,1,3,805,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,153,97,0,2,789,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,7231,8664,4,349,45144,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,899,870,0,14,5725,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,126,138,0,1,635,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,266,277,0,2,1632,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,960,1039,0,24,5841,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,657,365,0,3,2444,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,589,686,0,15,4313,
bundesgesetz-ueber-die-verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen,Bundesgesetz über die Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen,,,,2008-02-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,667,694,1,11,4176,
